﻿new ID;original ID
CZ10012;431916
CZ10014;452923
CZ10016;431918
CZ10022;446040
CZ10024;425696
CZ10028;444962
CZ10029;445048
CZ10030;428870
CZ10037;444490
CZ10039;444365
CZ10040;425590
CZ10042;425898
CZ10044;432083
CZ10046;425699
CZ10053;432082
CZ10056;445049
CZ10060;446039
CZ10061;442886
CZ10063;442884
CZ10065;445936
CZ10068;428705
CZ10070;432467
CZ10072;447607
CZ10073;453011
CZ10074;432081
CZ10075;445906
CZ10076;453012
CZ10082;425766
CZ10083;452917
CZ10084;443783
CZ10085;442885
CZ10087;443362
CZ10088;443729
CZ10089;443730
CZ10090;443584
CZ10098;443423
CZ10099;444961
CZ10100;445941
CZ10102;443426
CZ10103;452863
CZ10105;445942
CZ10106;445813
CZ10107;449134
CZ10109;449046
CZ10110;446010
CZ10111;443424
CZ10112;443425
CZ10115;445234
CZ10119;452962
CZ10123;445068
CZ10127;449135
CZ10132;443582
CZ10135;425765
CZ10137;455610
CZ10138;456007
CZ10140;456638
CZ10141;443496
CZ10143;455611
CZ10144;443495
CZ10151;455609
CZ10154;456057
CZ10159;452987
CZ10160;456637
CZ10163;456971
CZ10167;460285
CZ10170;458082
CZ10171;459908
CZ10173;464280
CZ10174;464180
CZ10175;458080
CZ10176;459769
CZ10177;464282
CZ10183;459906
CZ10189;229417
CZ10190;228314
CZ10191;285500
CZ10192;285501
CZ10193;285502
CZ10194;285511
CZ10196;285503
CZ10197;285504
CZ10198;285505
CZ10199;285506
CZ10200;285507
CZ10202;285512
CZ10203;459770
CZ10204;463878
CZ10205;461180
CZ10206;463877
CZ10210;465358
CZ10211;476443
CZ10212;445047
CZ10213;476276
CZ10214;476278
CZ10215;476277
CZ10216;409027
CZ10217;285488
CZ10218;285481
CZ10219;387766
CZ10220;354332
CZ10221;285491
CZ10222;482569
CZ10223;303965
CZ10224;332035
CZ10225;409028
CZ10226;285489
CZ10228;423676
CZ10229;391674
CZ10230;285492
CZ10231;391675
CZ10232;476868
CZ10233;476275
CZ10234;477171
CZ10235;477172
CZ10236;477173
CZ10240;477298
CZ10243;478322
CZ10245;478667
CZ10247;479089
CZ10248;479090
CZ10250;479118
CZ10252;479491
CZ10253;479492
CZ10254;479493
CZ10255;479676
CZ10256;479659
CZ10257;479717
CZ10258;479718
CZ10259;479739
CZ10260;479740
CZ10261;479867
CZ10262;479868
CZ10263;480172
CZ10264;480173
CZ10265;480174
CZ10266;480322
CZ10267;480323
CZ10268;480430
CZ10270;480613
CZ10271;480773
CZ10272;481173
CZ10273;483216
CZ10274;483217
CZ10275;483218
CZ10277;483220
CZ10278;483221
CZ10279;483222
CZ10281;483224
CZ10282;483225
CZ10283;483226
